LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,CPT�,HCPCS,MODIFIER,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Blue Advantage IP Rate,Blue Advantage OP Rate,BlueLincs HMO (OK State Empl) IP Rate,BlueLincs HMO (OK State Empl) OP Rate,Bright Health Plan IP Rate,Bright Health Plan OP Rate,CommunityCare HMO IP Rate,CommunityCare HMO OP Rate,Healthcare Highways Logix (D1) IP Rate,Healthcare Highways Logix (D1) OP Rate,Healthcare Highways Plus (D2) IP Rate,Healthcare Highways Plus (D2) OP Rate,Healthcare Highways Chickasaw Nation IP Rate,Healthcare Highways Chickasaw Nation OP Rate,Healthcare Highways Norman Regional Employee Plan IP Rate,Healthcare Highways Norman Regional Employee Plan OP Rate,HealthChoice PPO IP Rate,HealthChoice PPO OP Rate,Healthsmart Preferred Care IP Rate,Healthsmart Preferred Care OP Rate,Longevity LOA IP Rate,Longevity LOA OP Rate,Medica Harmony Sync IP Rate,Medica Harmony Sync OP Rate,Quiktrip IP Rate,Quiktrip OP Rate
CDM,25000,ROOM-BOARD/PVT,N/A,N/A,N/A,N/A,110,N/A,"$2,500.75",$250.08,$525.16,"$2,050.62",N/A,N/A,N/A,N/A,$525.16,N/A,"$1,182.85",N/A,"$1,000.30",N/A,"$1,250.38",N/A,$875.26,N/A,$875.26,N/A,N/A,N/A,"$1,750.53",N/A,N/A,N/A,$525.16,N/A,"$2,050.62",N/A
CDM,25009,ROOM-BOARD/PVT,N/A,N/A,N/A,N/A,110,N/A,"$2,500.75",$250.08,$525.16,"$2,050.62",N/A,N/A,N/A,N/A,$525.16,N/A,"$1,182.85",N/A,"$1,000.30",N/A,"$1,250.38",N/A,$875.26,N/A,$875.26,N/A,N/A,N/A,"$1,750.53",N/A,N/A,N/A,$525.16,N/A,"$2,050.62",N/A
CDM,25015,ROOM-BOARD/PVT,N/A,N/A,N/A,N/A,110,N/A,"$2,500.75",$250.08,$525.16,"$2,050.62",N/A,N/A,N/A,N/A,$525.16,N/A,"$1,182.85",N/A,"$1,000.30",N/A,"$1,250.38",N/A,$875.26,N/A,$875.26,N/A,N/A,N/A,"$1,750.53",N/A,N/A,N/A,$525.16,N/A,"$2,050.62",N/A
CDM,25019,ROOM-BOARD/PVT,N/A,N/A,N/A,N/A,110,N/A,"$2,500.75",$250.08,$525.16,"$2,050.62",N/A,N/A,N/A,N/A,$525.16,N/A,"$1,182.85",N/A,"$1,000.30",N/A,"$1,250.38",N/A,$875.26,N/A,$875.26,N/A,N/A,N/A,"$1,750.53",N/A,N/A,N/A,$525.16,N/A,"$2,050.62",N/A
CDM,25033,ROOM-BOARD/PVT,N/A,N/A,N/A,N/A,110,N/A,"$2,500.75",$250.08,$525.16,"$2,050.62",N/A,N/A,N/A,N/A,$525.16,N/A,"$1,182.85",N/A,"$1,000.30",N/A,"$1,250.38",N/A,$875.26,N/A,$875.26,N/A,N/A,N/A,"$1,750.53",N/A,N/A,N/A,$525.16,N/A,"$2,050.62",N/A
CDM,25044,ROOM-BOARD/PVT,N/A,N/A,N/A,N/A,110,N/A,"$2,500.75",$250.08,$525.16,"$2,050.62",N/A,N/A,N/A,N/A,$525.16,N/A,"$1,182.85",N/A,"$1,000.30",N/A,"$1,250.38",N/A,$875.26,N/A,$875.26,N/A,N/A,N/A,"$1,750.53",N/A,N/A,N/A,$525.16,N/A,"$2,050.62",N/A
CDM,25634,ROOM-BOARD/PV,N/A,N/A,N/A,N/A,110,N/A,"$2,501.00",$250.10,$525.21,"$2,050.82",N/A,N/A,N/A,N/A,$525.21,N/A,"$1,182.97",N/A,"$1,000.40",N/A,"$1,250.50",N/A,$875.35,N/A,$875.35,N/A,N/A,N/A,"$1,750.70",N/A,N/A,N/A,$525.21,N/A,"$2,050.82",N/A
CDM,26190,ROOM-BOARD PVT,N/A,N/A,N/A,N/A,110,N/A,"$2,501.00",$250.10,$525.21,"$2,050.82",N/A,N/A,N/A,N/A,$525.21,N/A,"$1,182.97",N/A,"$1,000.40",N/A,"$1,250.50",N/A,$875.35,N/A,$875.35,N/A,N/A,N/A,"$1,750.70",N/A,N/A,N/A,$525.21,N/A,"$2,050.82",N/A
CDM,327252,ROOM/BOARD PRIVATE,N/A,N/A,N/A,N/A,110,N/A,"$2,500.75",$250.08,$525.16,"$2,050.62",N/A,N/A,N/A,N/A,$525.16,N/A,"$1,182.85",N/A,"$1,000.30",N/A,"$1,250.38",N/A,$875.26,N/A,$875.26,N/A,N/A,N/A,"$1,750.53",N/A,N/A,N/A,$525.16,N/A,"$2,050.62",N/A
CDM,410480,ROOM-BOARD PVT,N/A,N/A,N/A,N/A,110,N/A,"$2,500.75",$250.08,$525.16,"$2,050.62",N/A,N/A,N/A,N/A,$525.16,N/A,"$1,182.85",N/A,"$1,000.30",N/A,"$1,250.38",N/A,$875.26,N/A,$875.26,N/A,N/A,N/A,"$1,750.53",N/A,N/A,N/A,$525.16,N/A,"$2,050.62",N/A
CDM,411103,ROOM-BOARD/PVT,N/A,N/A,N/A,N/A,110,N/A,"$2,500.75",$250.08,$525.16,"$2,050.62",N/A,N/A,N/A,N/A,$525.16,N/A,"$1,182.85",N/A,"$1,000.30",N/A,"$1,250.38",N/A,$875.26,N/A,$875.26,N/A,N/A,N/A,"$1,750.53",N/A,N/A,N/A,$525.16,N/A,"$2,050.62",N/A
