DRG  ,,Description, Average Charges 
3,,ECMO TRACH MV >96 W OR    ,"1,305,574"
4,,TRACH/ MV >96 W/O MAJ OR  ,"1,137,070"
6,,LIVER TRANSPLANT W/O MCC  ,"693,221"
8,,SIM PANCREAS/KIDNEY TRANS ,"531,946"
11,,TRACH FMN DX/ LAR W MCC   ,"379,578"
12,,TRACH FMN DX/ LAR W CC    ,"376,752"
13,,TRACH FMN DX/LAR WO CCMCC ,"227,251"
14,,ALLOGEN BONE MARROW TRANSP,"763,966"
16,,AUT BM TRANS CC/MCC/TC IMM,"335,467"
17,,AUTOL BN MRW TRNS WO CCMCC,"246,759"
20,,INT VASC PX PDX HEM W MCC ,"732,381"
21,,INT VASC PX PDX HEM W CC  ,"443,771"
22,,INT VSC PX PDX HEM WO CC  ,"341,559"
23,,CRANIOTOMY W DEVICE W MCC ,"384,716"
24,,CRANIOTOMY WDEVICE WO MCC ,"260,370"
25,,CRAN & ENDOVAS IC PX W MCC,"378,293"
26,,CRAN & ENDOVAS IC PX W CC ,"241,065"
27,,CRAN & ENDOVAS IC PX WO CC,"196,005"
28,,SPINAL PROC W MCC         ,"396,277"
29,,SPINAL PROC W CC          ,"229,219"
30,,SPINAL PROC W/O CC/MCC    ,"119,137"
31,,VENT SHUNT PX W MCC       ,"340,898"
32,,VENT SHUNT PX W CC        ,"95,737"
33,,VENT SHUNT PX WO CC/MCC   ,"84,408"
35,,CAROTID ARTERY PX W CC    ,"221,809"
36,,CAROTID ARTRY PX WO CC/MCC,"134,976"
37,,EX CRANIAL PX W MCC       ,"259,730"
38,,EX CRANIAL PX W CC        ,"170,347"
39,,EX CRANIAL PX WO CC/MCC   ,"129,495"
40,,PER/CRAN NRV + OTH W MCC  ,"281,761"
41,,PER/CRAN NRV + OTH W CC   ,"163,423"
42,,PER/CRAN NRV + OTH WO CC  ,"103,512"
52,,SPINAL DIS & INJ W CC/MCC ,"145,365"
53,,SPINAL DIS & INJ WO CC/MCC,"104,835"
54,,NERV SYS NEOP W MCC       ,"77,434"
55,,NERV SYS NEOP WO MCC      ,"98,576"
56,,DEG NRV SYS DIS W MCC     ,"108,700"
57,,DEG NRV SYS DIS WO MCC    ,"43,308"
58,,MS & CEREB ATAX W MCC     ,"63,947"
59,,MS & CEREB ATAX W CC      ,"59,365"
60,,MS & CEREB ATAX WO CC/MCC ,"66,571"
61,,ISC CVA W/THROMBO W MCC   ,"154,091"
62,,ISC CVA W/THROMBO W CC    ,"90,836"
63,,ISC CVA W/THOMBO W/O CC   ,"72,368"
64,,IC HEM OR CEREB INF W MCC ,"143,105"
65,,IC HM OR CB INF W CC/TPA24,"71,981"
66,,IC HEM OR CEREB INF WO CC ,"48,348"
67,,NS CVA/ PRE OCCL - INF MCC,"68,742"
68,,NS CVA/PRE OCCL-INF WO MCC,"56,783"
69,,TRANS ISCHEMIA W/O THROMB ,"95,316"
70,,NS CEREB DIS W MCC        ,"91,443"
71,,NS CEREB DIS W CC         ,"49,731"
72,,NS CEREB DIS WO CC/MCC    ,"28,354"
73,,CRAN/PERI NRV DIS W MCC   ,"93,313"
74,,CRAN/PERI NRV DIS WO MCC  ,"48,036"
75,,VIRAL MENING W CC/MCC     ,"59,274"
76,,VIRAL MENING WO CC/MCC    ,"26,527"
79,,HYP ENCEPH WO CC/MCC      ,"27,996"
80,,NT STUPOR/COMA W MCC      ,"98,637"
81,,NT STUPOR/COMA WO MCC     ,"39,245"
82,,TRAU STUPOR/COMA >1HR MCC ,"139,665"
83,,TRAU STUPOR/COMA >1HR CC  ,"85,267"
84,,TRAU STUPOR/COMA >1HR WO  ,"65,358"
85,,TRAU STUPOR/COMA <1HR MCC ,"147,767"
86,,TRAU STUPOR/COMA <1HR CC  ,"88,573"
87,,TRAU STUPOR/COMA <1HR WO  ,"44,888"
88,,CONCUSSION W MCC          ,"72,314"
89,,CONCUSSION W CC           ,"54,546"
90,,CONCUSSION WO CC/MCC      ,"13,277"
91,,OTH DIS NERV SYS W MCC    ,"143,808"
92,,OTH DIS NERV SYS W CC     ,"54,977"
93,,OTH DIS NERV SYS WO CC/MCC,"34,458"
94,,BAC/TB INF NERV SYS W MCC ,"146,380"
95,,BAC/TUBR INF NERV SYS W CC,"84,052"
96,,BAC/TB INF NERV SYS WO CC ,"61,523"
97,,NO-BAC INF NS EX VM W MCC ,"91,709"
98,,NO-BAC INF NS EX VM W CC  ,"104,648"
99,,NO-BAC INF NS EX VM WO CC ,"61,835"
100,,SEIZURES W MCC            ,"81,747"
101,,SEIZURES WO MCC           ,"28,687"
102,,HEADACHES W MCC           ,"86,801"
103,,HEADACHES WO MCC          ,"32,546"
104,,CARDI VALVE PROC W/C-CATH ,"195,574"
105,,CARDI VALVE PROC W/O CCATH,"27,975"
107,,CORONARY BPASS W CARD CATH,"32,634"
110,,MAJ CARDIOVASC PROCS W CC ,"146,965"
111,,MAJ CARDIOVASC PROC W/O CC,"94,357"
112,,PERCUTANEOUS CARDIOV PROCS,"14,551"
113,,ORBIT PX W CC/MCC         ,"166,896"
114,,ORBIT PX WO CC/MCC        ,"99,097"
115,,EXTRAOCULAR PX EX ORBIT   ,"77,606"
117,,INTRAOCULAR PX WO CC/MCC  ,"67,756"
118,,CARDIAC DEVICE REPLACEMENT,"24,639"
119,,VEIN LIGATION & STRIPPING ,"3,942"
120,,OTH CIRCULATORY O.R. PROC ,"22,599"
121,,AC MAJ EYE INF W CC/MCC   ,"55,261"
122,,AC MAJ EYE INF WO CC/MCC  ,"26,262"
